ID,RA,Dec,XID,L,Lerr,z,zerr,NH,NHerr,pobsc,pCT
101,214.5054053,52.5309068,57,44.246552125,0.295835863366,1.58766427016,0.136087757375,25.0559260073,0.544361398314,1.0,0.98
104,214.347535,52.5315804,58,42.8581339601,0.123847819647,0.483594,0.0,20.4154908567,0.589893812041,0.0125,0.0125
105,214.6738087,52.5319969,59,43.3660745172,0.0467097366411,0.684918,0.0,23.1161741933,0.0514442158728,1.0,0.0
106,214.5751096,52.5340188,60,43.7328609431,0.255821940939,2.05938565334,0.242339550017,22.7991895214,0.494233605288,1.0,0.02
109,214.3860089,52.5342168,61,43.6419680124,0.0227283431294,0.985942,0.0,21.4371702845,0.337437190497,0.0,0.0
111,214.7450655,52.5361608,62,43.1279479721,0.033368853853,0.755202,0.0,20.5482110698,0.365882265616,0.0,0.0
112,214.5783466,52.5369335,63,44.2970449748,0.253516679987,1.19745,0.0,25.0971342356,0.524390131121,1.0,0.9875
115,214.691019,52.538774,65,43.2543950204,0.511969247537,1.64650633816,0.67819058149,21.7492758692,1.14340564568,0.2775,0.065
116,214.5750198,52.5392596,66,42.8745591657,0.16072241754,1.53146153815,0.229650247564,20.9401033774,0.620541219767,0.04,0.0075
131,214.5640998,52.5465315,75,43.8647545495,0.733746500069,1.55106286347,0.0713527089746,23.7106968455,2.07432766764,0.64,0.61
134,214.56204746,52.5466906,76,44.2874045682,0.320522809015,3.00674787572,1.21610717618,25.062779584,0.551345094836,1.0,0.9775
135,214.5888164,52.5484995,77,43.4562030953,0.170127132586,1.65312154669,0.270387619704,22.0612880748,0.465834281126,0.679197994987,0.00250626566416
141,214.71999464,52.55699676,80,43.6216642523,0.648371941218,2.00413573806,0.665936734554,23.4723667812,0.778988511716,0.994694960212,0.114058355438
144,214.568374,52.5583765,82,43.0939753085,0.12385792009,1.49149,0.0,21.317468657,0.659087844257,0.1,0.01
153,214.3909158,52.5636962,86,42.8338800371,0.05609871797,0.55057,0.0,22.1432860955,0.123203464326,0.925,0.0
155,214.6074182,52.5645004,87,44.0032614032,0.222529630021,1.88377047067,0.326282524303,23.4527138571,0.162873920879,1.0,0.0
157,214.5840734,52.5646844,88,43.4831223438,0.0516214798076,2.37684,0.0,21.2606617855,0.610743751136,0.1,0.0
160,214.71603625,52.56525243,89,43.7623708006,0.563745544665,1.4638445834,0.420845612809,23.9792326032,0.729861208797,1.0,0.28
161,214.4217772,52.5653498,90,44.496636063,0.374981730161,3.363,0.0,24.708972723,0.711052393643,1.0,0.8325
166,214.5269688,52.5660776,92,42.2199524431,0.429465551811,0.484826,5.55111512313e-17,21.6267321223,1.49342141457,0.147368421053,0.147368421053
170,214.53051239,52.56938085,94,43.9042611311,0.481674005357,3.53615029031,1.23216893431,23.0869698304,0.574815725942,0.967418546366,0.0
171,214.6245891,52.5702029,95,44.0401176431,0.599559359235,2.19777544394,1.03881404264,24.2053719954,1.36383408861,0.892670157068,0.730366492147
173,214.411235,52.5705431,96,43.1183832105,0.425108103725,1.18047,0.0,21.336890007,1.46076438165,0.125,0.125
179,214.66336802,52.57331598,99,43.6180486546,0.809003864932,1.25347017826,0.299768177366,24.1370773955,1.02621913371,1.0,0.40350877193
180,214.5130815,52.5739213,100,44.4143754862,0.266122410095,1.98437582793,0.0901683595548,25.2824908447,0.490200055023,1.0,0.9725
183,214.29268534,52.57629716,101,43.9388404969,0.168138072824,1.66228533113,0.224955130751,23.2084762194,0.148481025747,1.0,0.0
184,214.3718799,52.5761219,102,44.1294716247,0.235705735254,2.808,4.4408920985e-16,23.9654320833,0.345589124796,1.0,0.2325
188,214.4775104,52.5773735,104,43.5166201919,0.146141284476,0.948665,1.11022302463e-16,23.4872936472,0.136737412351,1.0,0.0
191,214.4737407,52.5795312,107,43.4482554084,0.056435105083,0.718805,0.0,23.2889698385,0.0544807704477,1.0,0.0
194,214.6638646,52.5817923,108,43.7533005691,0.418350497576,1.99042396149,0.53824525294,23.3481212643,0.283568922738,1.0,0.0
197,214.5748734,52.5821722,109,43.6193411061,0.208250222016,1.76734862909,0.299646950022,23.199307485,0.156382857148,1.0,0.0
199,214.5128865,52.5825093,110,44.3238023991,0.27983246908,1.74142671791,0.0609148874501,24.1516847277,0.178680450826,1.0,0.82
202,214.6493799,52.5836067,112,43.2794471749,0.115609658199,1.03829,0.0,23.4298046847,0.10195298787,1.0,0.0
205,214.5855019,52.5841432,114,43.922571479,0.506350108415,1.66115792354,0.0617639477992,23.8797579718,0.768996907411,1.0,0.1725
209,214.6559584,52.5856252,117,43.2239050764,0.628405980713,1.63684813578,0.923367637612,23.4959757052,0.410348684904,1.0,0.0806451612903
210,214.4472783,52.5862371,118,44.5108940646,0.0290053272306,2.745,0.0,20.6527225089,0.419112595624,0.0,0.0
215,214.5081778,52.5874597,120,44.1673433795,0.017257964738,1.49658,0.0,20.8016876898,0.417897373023,0.0,0.0
217,214.5112234,52.5888031,121,42.836972468,0.143768163958,1.08291,0.0,21.6068829949,0.660867818776,0.23,0.01
219,214.326195,52.5921645,123,43.684857051,0.497745071403,0.993369,1.11022302463e-16,24.4482089772,0.738013808595,1.0,0.644110275689
220,214.4803647,52.5924254,124,43.9683725019,0.0449726135266,3.24735,8.881784197e-16,21.4271422305,0.745604919798,0.31,0.0
222,214.7029672,52.5930424,125,42.8268831041,0.344230614276,1.21479,2.22044604925e-16,22.963843472,0.760249493661,0.98,0.09
224,214.29674294,52.5928336,126,44.1068376572,0.710073234299,1.78854482651,0.1774121012,23.8927432797,1.01923240051,1.0,0.2925
225,214.5016881,52.5929282,127,42.746824791,0.496105127923,1.17397895888,0.0954714650377,22.0371351741,1.78000519816,0.27,0.24
229,214.4014473,52.5956784,130,43.9036560259,0.501328755873,1.85614750808,0.276802296755,21.6928125672,1.85063985157,0.195,0.195
232,214.35533468,52.59555898,131,43.8519831023,0.522138255033,2.80816974058,1.30023321768,21.9809626978,0.800625883009,0.555,0.0025
233,214.4229804,52.5958627,132,43.6135027731,0.135126371302,1.48385298608,0.0891457418074,23.1457856823,0.0970747689991,1.0,0.0
234,214.511969,52.5964685,133,43.892706764,0.145350272552,1.97229485024,0.285269583662,21.6587308197,0.52861613415,0.32,0.0
238,214.6546154,52.597867,136,43.2334205439,0.544429599215,1.69806496542,0.28388691894,22.3098173382,1.82543016355,0.3625,0.2475
239,214.3704592,52.5984116,137,43.3868301259,0.267084068923,1.63804814729,0.194690195633,21.5101908435,1.05984918796,0.1925,0.0475
242,214.5725823,52.5993058,139,43.632098144,0.474217327257,0.980944764669,0.203500267252,24.3543182529,0.701332562122,1.0,0.5925
244,214.7152447,52.5999925,140,43.5693906667,0.318106315388,0.985782,2.22044604925e-16,21.2330981147,1.23095314543,0.0775,0.0775
245,214.5792001,52.6001538,141,44.0110185322,0.379452144523,2.56860277644,0.478923488395,24.6804940016,0.749199667647,1.0,0.77
247,214.4590532,52.6004824,143,43.1855598102,0.178499895868,1.45720453863,0.181588258032,22.3113521673,0.389625261718,0.8625,0.0
249,214.5938699,52.6019787,144,43.7965593723,0.204109342626,1.45722266643,0.289015955287,22.1777437198,0.149178169388,0.86,0.0
250,214.5912266,52.6022812,145,43.597579854,0.118176259543,1.54607907337,0.129683137451,21.5035269404,0.598981583225,0.1125,0.005
253,214.6653383,52.6025248,146,42.8558111025,0.231864042602,0.830336,0.0,21.4244129295,0.879844619522,0.04,0.0375
254,214.5016018,52.6030118,147,44.0191233787,0.246278826117,2.57132236765,0.554169392542,22.1352901944,0.545305088645,0.745,0.0
262,214.2464171,52.605194,150,43.8935123812,0.0857526847812,1.01992,0.0,23.084541648,0.0942427458551,1.0,0.0
265,214.41499044,52.60528961,151,42.3529222273,0.277232705643,0.546902880733,0.137422224013,21.5164991901,0.769878664865,0.0385964912281,0.0315789473684
266,214.6185303,52.605467,152,44.3379537852,0.496703019821,1.81184767303,0.0937954175406,24.9417424316,0.78188759011,1.0,0.785
268,214.85067879,52.60452551,153,43.8276544042,0.578188761251,2.00827053111,0.9435585598,22.613151769,0.659277278265,0.874015748031,0.00262467191601
272,214.6398828,52.6064103,155,43.7219869727,0.420812590478,1.51857645201,0.366812618304,24.7591753211,0.637869726274,1.0,0.8525
280,214.519072,52.6091716,158,44.1284506466,0.141292977942,1.55974200373,0.19400275906,22.0344058016,0.162209805809,0.59,0.0
285,214.5933651,52.6093574,160,43.3906298255,0.412151792394,1.64463036587,0.128687105072,23.4320201641,0.622946159846,1.0,0.0875
287,214.4619459,52.6092279,161,43.6915680751,0.0935256694133,2.43919889013,0.267689881159,21.3089973721,0.657749455122,0.1875,0.0
292,214.6760299,52.6101741,163,43.9269482502,0.31304184533,1.30302895973,0.0828242742916,24.7568600421,0.564993710392,1.0,0.9375
294,214.3507553,52.6117985,164,42.5856782273,0.145241760106,0.60988414337,0.0812215009022,22.3958393461,0.119635267604,1.0,0.0
295,214.6761549,52.612227,165,44.1244604228,0.0138220125662,2.12091,0.0,20.6553538667,0.418496670795,0.0,0.0
298,214.474587,52.6133933,166,43.7397381066,0.599205675078,1.69663374335,0.169484764195,23.0783533157,1.98952813726,0.545,0.515
303,214.60081436,52.61420581,168,42.9433855803,0.31076346374,1.52034543513,0.313718395944,22.6172275025,0.513326353598,0.964912280702,0.0225563909774
307,214.5210264,52.6164045,170,43.1299795649,0.595250893629,0.69068240056,0.126567444972,24.2609368917,0.833314525453,1.0,0.516290726817
309,214.4720392,52.6166331,171,43.4880629297,0.730353127296,1.20822015721,0.132064243796,24.2338685845,1.45970056352,0.922110552764,0.670854271357
312,214.3561022,52.6196784,173,43.2280912057,0.103310645579,0.721419,0.0,23.1930066407,0.0998089309782,1.0,0.0
321,214.3746435,52.6211891,178,43.0311336701,0.229810498508,0.915443,0.0,21.8304086351,0.718445671338,0.175,0.025
329,214.6831258,52.6228804,182,43.6837240242,0.11085579756,1.65654870828,0.152917038789,22.1157993882,0.324458548348,0.755,0.0
333,214.41018396,52.62349405,183,42.2619386296,0.0437703079613,0.424792,5.55111512313e-17,21.1156617256,0.412668911062,0.0,0.0
334,214.7254989,52.6250606,184,42.3424365665,0.0958056395639,0.550262,0.0,22.5948378999,0.109800197297,1.0,0.0
335,214.521089,52.6251109,185,43.8153245029,0.0518503576962,1.05686,0.0,22.6234304175,0.0653917965692,1.0,0.0
339,214.6754049,52.6259581,187,43.496802131,0.46216223445,1.03527,2.22044604925e-16,23.9493391982,0.60708525154,1.0,0.26
342,214.66490928,52.62624421,188,43.6932127609,0.581628497566,1.67248608886,0.487240351488,24.26581612,1.60099453696,0.884422110553,0.678391959799
345,214.7657648,52.6268861,190,42.9286281801,0.0387071325516,0.550564,0.0,22.173242382,0.0890728029093,0.95,0.0
346,214.7739578,52.6284934,191,43.2630663834,0.935875977237,2.07421852532,1.60239486127,22.0899083924,0.833754119753,0.43661971831,0.0176056338028
348,214.5192586,52.6291353,192,44.0783725543,0.269141214525,1.08588,2.22044604925e-16,20.8295549924,1.1575038958,0.0625,0.0625
352,214.77848411,52.63024741,193,42.1668169806,0.180235796487,0.469226851681,0.0918129219045,21.8276137225,0.408371955689,0.168316831683,0.00990099009901
355,214.54947002,52.6300967,194,43.6543043471,0.500162568211,2.08652687134,0.506217846253,23.6564170797,0.530985957374,1.0,0.0653950953678
361,214.8892468,52.6322956,198,43.7615853004,0.81005758822,1.31964794063,0.938272664693,23.5568182282,0.475834476084,1.0,0.185089974293
365,214.6579823,52.633801,200,43.5254746605,0.250616247327,1.61832808455,0.252780263109,23.7226898591,0.219386982954,1.0,0.04
367,214.3923295,52.6343371,201,43.0749030646,0.350186332913,0.715623,1.11022302463e-16,23.8146267679,0.459471961581,1.0,0.1175
370,214.3494676,52.6349579,202,44.017819051,0.0333577661672,1.51653,0.0,20.886787536,0.445224109999,0.0,0.0
371,214.6834011,52.6354688,203,44.5148089948,0.16918336662,2.05533831459,0.147896309848,23.9774875206,0.0989271027026,1.0,0.46
372,214.6225099,52.6359971,204,43.2961374693,0.287176160265,0.611866,0.0,24.8938448747,0.580924077908,1.0,0.9425
383,214.634697,52.6377151,209,44.4552702389,0.0707834859487,3.58869271179,0.142783250667,21.7118191803,0.738810949407,0.44,0.0
386,214.69476186,52.63793997,210,43.8903741064,0.665903169034,2.04921115683,0.469330594225,22.2495255762,2.04524350783,0.3175,0.28
387,214.3857371,52.6382224,211,43.3595842502,0.0247654198626,0.716809,0.0,20.8519534693,0.372705221156,0.0,0.0
393,214.75982036,52.64552686,215,43.2201536813,0.277082387875,0.582655,1.11022302463e-16,23.8156126519,0.254630445341,1.0,0.08
397,214.3973106,52.647582,217,44.9276072827,0.0128716808278,1.96427,2.22044604925e-16,20.5530756731,0.371743118939,0.0,0.0
401,214.7771765,52.6490814,220,42.6455525091,0.160385753814,0.709018,2.22044604925e-16,20.9019924889,0.788420851167,0.02,0.02
405,214.5202032,52.6524362,221,43.2006654002,0.603989946273,1.16412871726,0.618906526956,23.520867543,0.50271256992,1.0,0.0883977900552
407,214.83014165,52.65272279,222,44.0935886803,0.117419764907,2.39781463709,0.224838806579,22.9909564182,0.14318437452,1.0,0.0
411,214.6251744,52.6534007,225,43.7243600646,0.711390343298,1.56049223424,0.0708625117091,23.7507902907,1.06135380839,1.0,0.2675
418,214.6524392,52.6561277,227,42.5504331035,0.428850375358,0.54837,1.11022302463e-16,23.4480530927,0.608338126565,1.0,0.0879396984925
419,214.4968091,52.6568288,228,43.6358161732,0.222462043564,1.08202,0.0,20.7541873824,0.940111638736,0.04,0.04
421,214.8185856,52.6586029,229,44.1824629668,0.498758130242,2.52019621439,0.664532195169,24.0803696943,0.625846098617,1.0,0.4125
427,214.6983222,52.6599017,231,43.7316356205,0.322404088439,2.10918258513,0.0792308540683,22.6534120142,0.643275164142,0.9525,0.035
425,214.7812826,52.6598618,232,42.9700907813,0.303992481301,1.02956,0.0,22.0762968653,0.817138543223,0.6,0.0475
429,214.56056514,52.6601479,233,43.0046775265,0.234983770786,1.50523116554,0.15155626871,22.6588774974,0.463551565796,0.975,0.0175
434,214.5987592,52.6608314,235,43.0502556639,0.242649226391,1.68436219924,0.291013212128,21.9894371909,0.807413088114,0.634085213033,0.015037593985
435,214.8750643,52.6619225,236,43.2874272831,0.0443516334437,0.551036,0.0,22.9409866085,0.0560209292269,1.0,0.0
437,214.3301433,52.6623704,238,43.6028786399,0.119298436252,1.93615927015,0.203938664298,21.8797119817,0.662654029235,0.535,0.0
438,214.4987196,52.6624652,239,43.1390965701,0.27505598443,1.69085225007,0.261504056779,21.1660174876,1.08070795126,0.0675,0.0475
444,214.3929038,52.6638639,242,43.6902927146,0.158612467536,2.03006699323,0.258952189522,21.15258058,0.589939703636,0.1025,0.0
449,214.5279463,52.6653046,244,43.384868819,0.167969168255,1.98294387191,0.264280472084,21.3973647928,0.770244863295,0.2125,0.0075
451,214.3748961,52.6656058,245,43.7212333943,0.441416536531,1.19676,2.22044604925e-16,23.7808500498,0.626576330142,1.0,0.1275
452,214.7880845,52.665723,246,42.5449765165,0.110257242279,0.263726,0.0,23.1198397548,0.0971621498151,1.0,0.0
453,214.4820079,52.6659026,247,43.2327506242,0.5891859555,1.11523208801,0.274752117984,22.4845440894,1.86213646608,0.37343358396,0.308270676692
456,214.8358263,52.666248,248,42.3851354006,0.055422084799,0.488453,5.55111512313e-17,21.1850570796,0.383546043503,0.0,0.0
459,214.36976,52.66652723,249,44.2992308518,0.304203723145,3.24289407412,0.821163923277,22.9280718606,0.500374150733,0.955,0.0
461,214.7381985,52.6674778,251,43.3259540967,0.0350259330821,1.28001,0.0,20.9991451702,0.354870227907,0.0,0.0
465,214.71356272,52.6679504,252,43.5676907896,0.151282708724,2.70752157549,0.156626868242,21.7509572386,0.847543263306,0.42,0.0075
469,214.5971078,52.6679323,254,44.5660917249,0.0121598283229,1.76891,0.0,20.5506694416,0.30538658601,0.0,0.0
474,214.4189491,52.6691446,258,42.6924877287,0.235674740185,0.95765588418,0.377963168973,22.0626680399,0.571888353686,0.628140703518,0.0150753768844
476,214.6302235,52.6702215,259,43.5848397283,0.641487696259,1.8224571987,0.215613484577,22.7276689796,1.81663271591,0.531328320802,0.360902255639
477,214.5444544,52.6703553,260,43.7763721785,0.14843003532,1.66719686566,0.119351583375,23.1752255615,0.117371086894,1.0,0.0
479,214.8464103,52.6704815,261,43.6033866566,0.499246234155,0.734021,1.11022302463e-16,21.6068399139,1.9029973703,0.245,0.245
482,214.61578661,52.67052374,263,43.9980836693,0.638499278167,2.82063462282,1.23881544413,23.0953215312,0.462411861221,0.992268041237,0.0
484,214.6285263,52.6735214,265,44.547690738,0.0851295094774,2.61742916746,0.0938243877025,23.497708143,0.0657060758159,1.0,0.0
485,214.4744685,52.6748152,266,43.864032094,0.622221028693,2.14797292463,1.02206673386,21.5574222173,0.594259025972,0.246819338422,0.0
489,214.5232184,52.6756971,267,44.0262670256,0.0271583373373,1.41277,0.0,21.4442067951,0.383444317083,0.0,0.0
492,214.8509617,52.6762992,268,44.0482156376,0.0508562397236,2.48633,0.0,22.0288725055,0.63389774416,0.69,0.0
493,214.5569796,52.6773295,269,43.1834775458,0.349291508274,0.760231,0.0,24.3393376394,0.530189419234,1.0,0.7475
500,214.7527639,52.6794035,272,43.0434924068,0.148052426389,1.15355230971,0.12785684522,22.2719238253,0.355819925654,0.86,0.0
505,214.7123174,52.6805471,274,42.0986012928,0.0430702883592,0.247569,2.77555756156e-17,22.5714716529,0.0389361614449,1.0,0.0
506,214.4508756,52.6816377,275,44.381203478,0.547929796904,2.87915563869,1.13703618964,24.2685283033,0.861705955297,1.0,0.406649616368
507,214.6220286,52.6826031,276,44.1240794131,0.441905114243,2.79688153719,0.943631238407,24.6953798726,0.490394258335,1.0,0.9343832021
508,214.9252639,52.6826104,277,43.9494835401,0.0385913697525,1.54151,4.4408920985e-16,21.6246468159,0.55777402968,0.32,0.0
510,214.6916073,52.6866533,279,44.1829073877,0.0262149359215,2.12575,0.0,20.8249630656,0.499824309463,0.0,0.0
511,214.6328703,52.6875301,280,42.294105814,0.0690679572693,0.570023,0.0,22.0948225656,0.149819661156,0.8,0.0
513,214.5962201,52.6885865,282,44.3120686259,0.0288929015835,2.05669,0.0,20.7288516005,0.45523669698,0.0,0.0
515,214.5506731,52.6899108,283,42.8992243193,0.634578694189,0.922749683459,0.108939535131,23.5588381024,0.86499235124,1.0,0.1925
517,214.4411776,52.6902011,284,43.4989127115,0.483976612886,1.35406052003,0.505169599868,23.9992756691,0.400801029952,1.0,0.388471177945
519,214.6843462,52.6901331,285,44.0375213673,0.0345301245779,2.1755,0.0,20.9027602926,0.457903847923,0.0,0.0
524,214.5141064,52.6910607,287,44.8986541509,0.0129215189188,1.68658,0.0,20.4237832492,0.262576603908,0.0,0.0
527,214.9524319,52.6922965,289,45.046056696,0.713294551206,1.89338089308,0.151056523865,24.9517773973,0.991253935194,1.0,0.7825
528,214.6690693,52.6932064,290,43.128749723,0.256581921957,1.44950142814,0.327180242901,22.3519495019,0.378432600331,0.87969924812,0.00250626566416
532,214.4524986,52.6949944,292,43.6759588709,0.764573741153,2.09273336025,0.998724286861,21.1958966085,1.09192000123,0.110481586402,0.0651558073654
533,214.4488572,52.6953656,293,42.2737593257,0.14978787309,0.066236,1.38777878078e-17,25.1296450917,0.45313004703,1.0,1.0
535,214.4789369,52.6955591,294,44.0599186956,0.0123063174454,0.463579,0.0,22.6619962218,0.0198917289759,1.0,0.0
536,214.6003791,52.696296,295,44.0694659995,0.0644551559183,2.93263,8.881784197e-16,21.4790378001,0.70611069558,0.28,0.0
540,214.825345,52.6996038,298,44.3634751294,0.017869141657,2.034,0.0,20.5913402117,0.393101632469,0.0,0.0
541,214.9645186,52.7013362,299,42.9850858086,0.655291478976,0.549986,1.11022302463e-16,21.8902600051,1.96899937345,0.2675,0.2675
543,214.57875818,52.70165957,300,43.3655792391,0.392817167765,2.43554216201,0.808111253265,21.1880715258,0.720397159714,0.162436548223,0.0
544,214.5282871,52.701621,301,43.7243076734,0.385161716122,2.59860112694,0.750710991067,23.4088715617,0.527033291746,1.0,0.0525
545,214.6009691,52.7018878,302,42.3956003137,0.300109832325,0.759351,2.22044604925e-16,21.651139625,0.952857476978,0.21,0.06
547,214.51997301,52.70216768,303,43.7029966675,0.806662401745,1.55565253365,0.321824242761,23.9788743484,1.12925394414,1.0,0.368421052632
548,214.3424957,52.7022764,304,43.6025614359,0.555555721414,0.83821,0.0,21.8155666951,1.97856228465,0.2425,0.2425
554,214.84761009,52.70350077,307,44.2013753889,0.320417287152,1.77420926161,0.0899461180593,24.2197700336,0.426577307105,1.0,0.8
558,214.83555762,52.70461035,309,44.2941817192,0.321433792271,2.15633607682,0.433810344354,24.542151067,0.454106861418,1.0,0.94
559,214.6244972,52.7042777,310,42.456654355,0.0429957902944,0.643494,0.0,20.5399214693,0.343417769163,0.0,0.0
561,214.94560883,52.70547249,311,44.2818108808,0.549638574786,3.07784493603,1.55615512246,22.6942472314,0.49120669619,0.925,0.0
564,214.65595689,52.70815515,313,44.0511170618,0.126489954262,2.29264945174,0.262446635545,22.3093751768,0.429416303052,0.8775,0.0
565,214.7557431,52.708455,314,43.7865571645,0.281556607803,2.72988881076,0.702161697635,21.3501374941,0.678786493343,0.206549118388,0.0
570,214.5347117,52.7093155,316,43.7526724289,0.65855268617,1.64487771217,0.332703004477,24.1985493798,1.02283888821,1.0,0.4225
572,214.8255267,52.7093239,317,43.2593635621,0.112236784115,1.28192,0.0,23.0827814553,0.132372368179,1.0,0.0
577,214.4055032,52.7101742,319,44.1576157001,0.0195548337275,1.02463,0.0,21.3892976294,0.276358659842,0.0,0.0
580,214.9992079,52.7125128,321,43.1037159633,0.327963059461,0.476870245148,0.136936441318,21.8718125217,0.193449215075,0.28320802005,0.0
581,214.903089,52.7133562,322,43.3543051371,0.0522858832766,1.06467,0.0,22.6700894276,0.0881243806805,1.0,0.0
587,214.4677964,52.7153526,324,43.5147577981,0.129698868751,1.48358402825,0.104294706836,22.8512790591,0.151302768512,1.0,0.0
590,214.5405228,52.7167261,326,44.502204531,0.0324210403597,3.19231,4.4408920985e-16,21.1177190001,0.58245113718,0.09,0.0
592,214.9294436,52.7178889,327,43.6137476943,0.180991216749,1.85368865332,0.3124999255,22.96658999,0.180668131941,1.0,0.0
600,214.55915794,52.7224555,330,43.7660791529,0.104545140364,1.47427954611,0.0800187995839,23.3211149797,0.0835915386319,1.0,0.0
601,214.5662361,52.7226182,331,44.1325602908,0.320056201946,2.55089737235,0.196014282812,24.4011251635,0.503724388225,1.0,0.84
602,214.4073311,52.7235872,332,43.2261705278,0.265718791501,0.844024,3.33066907388e-16,23.4666921474,0.348535337343,1.0,0.02
